SpreadID;CombinedCommodityA;ExpiryYearA;ExpiryMonthA;CombinedCommodityB;ExpiryYearB;ExpiryMonthB;TierNumberA;TierNumberB;RatioA;RatioB;Credit
5001;ATBQ;2022;01;DEBQ;2022;01;;;2;3;0.99
5002;DEB1;2020;03;F1B1;2020;03;;;7;4;0.99
5003;DEB4;2020;02;F1B4;2020;02;;;10;5;0.99
5004;DEBQ;2020;04;F1BQ;2020;04;;;2;2;0.99
5005;DEBY;2024;01;F1BY;2024;01;;;1;1;0.99
5006;DEP1;2020;03;F1P1;2020;03;;;8;5;0.99
5007;DEP4;2020;02;F1P4;2020;02;;;12;6;0.99
5008;DEPY;2024;01;F1PY;2024;01;;;2;2;0.99
5009;FEUA;2020;02;FEUA;2020;03;;;2;2;0.99
5010;FEUA;2020;02;FEUA;2021;03;;;2;2;0.99
5011;FEUA;2020;02;FEUA;2020;12;;;2;2;0.99
5012;FEUA;2020;03;FEUA;2021;03;;;2;2;0.99
5013;FEUA;2020;03;FEUA;2022;03;;;2;2;0.99
5014;FEUA;2020;03;FEUA;2020;04;;;2;2;0.99
5015;FEUA;2020;03;FEUA;2020;06;;;2;2;0.99
5016;FEUA;2020;03;FEUA;2021;06;;;2;2;0.99
5017;FEUA;2020;03;FEUA;2020;09;;;2;2;0.99
5018;FEUA;2020;03;FEUA;2021;09;;;2;2;0.99
5019;FEUA;2020;03;FEUA;2020;12;;;2;2;0.99
5020;FEUA;2020;03;FEUA;2021;12;;;2;2;0.99
5021;FEUA;2021;03;FEUA;2022;03;;;2;2;0.99
5022;FEUA;2021;03;FEUA;2021;06;;;2;2;0.99
5023;FEUA;2021;03;FEUA;2022;06;;;2;2;0.99
5024;FEUA;2021;03;FEUA;2021;09;;;2;2;0.99
5025;FEUA;2021;03;FEUA;2022;09;;;2;2;0.99
5026;FEUA;2021;03;FEUA;2021;12;;;2;2;0.99
5027;FEUA;2022;03;FEUA;2022;12;;;2;2;0.99
5028;FEUA;2020;04;FEUA;2021;03;;;2;2;0.99
5029;FEUA;2020;04;FEUA;2020;12;;;2;2;0.99
5030;FEUA;2020;06;FEUA;2021;03;;;2;2;0.99
5031;FEUA;2020;06;FEUA;2020;12;;;2;2;0.99
5032;FEUA;2020;06;FEUA;2021;12;;;2;2;0.99
5033;FEUA;2021;06;FEUA;2021;12;;;2;2;0.99
5034;FEUA;2022;06;FEUA;2022;12;;;2;2;0.99
5035;FEUA;2022;06;FEUA;2023;12;;;2;2;0.99
5036;FEUA;2020;09;FEUA;2021;03;;;2;2;0.99
5037;FEUA;2020;09;FEUA;2020;12;;;2;2;0.99
5038;FEUA;2020;09;FEUA;2021;12;;;2;2;0.99
5039;FEUA;2021;09;FEUA;2021;12;;;2;2;0.99
5040;FEUA;2021;09;FEUA;2022;12;;;2;2;0.99
5041;FEUA;2022;09;FEUA;2022;12;;;2;2;0.99
5042;FEUA;2022;09;FEUA;2023;12;;;2;2;0.99
5043;FEUA;2020;12;FEUA;2021;03;;;2;2;0.99
5044;FEUA;2020;12;FEUA;2022;03;;;2;2;0.99
5045;FEUA;2020;12;FEUA;2021;06;;;2;2;0.99
5046;FEUA;2020;12;FEUA;2022;06;;;2;2;0.99
5047;FEUA;2020;12;FEUA;2021;09;;;2;2;0.99
5048;FEUA;2020;12;FEUA;2022;09;;;2;2;0.99
5049;FEUA;2020;12;FEUA;2021;12;;;2;2;0.99
5050;FEUA;2021;12;FEUA;2022;03;;;2;2;0.99
5051;FEUA;2021;12;FEUA;2022;06;;;2;2;0.99
5052;FEUA;2021;12;FEUA;2022;09;;;2;2;0.99
5053;FEUA;2021;12;FEUA;2022;12;;;2;2;0.99
5054;FEUA;2022;12;FEUA;2023;12;;;2;2;0.99
5055;FEUA;2023;12;FEUA;2024;12;;;2;2;0.99
5056;FEUA;2025;12;FEUA;2026;12;;;2;2;0.99
5057;G3BY;2021;01;GBBY;2021;01;;;1;1;0.99
5058;G3BY;2022;01;GBBY;2022;01;;;1;1;0.99
5059;G8BM;2020;07;G8BM;2020;08;;;2;1;0.99
5060;G8BM;2020;07;G8BM;2020;08;;;2;1;0.99
5061;G8BM;2020;07;G8BM;2020;08;;;2;1;0.99
5062;G8BM;2020;07;G8BM;2020;08;;;2;1;0.99
5063;GCBQ;2020;04;GIBQ;2020;04;;;2;2;0.99
5064;GCBQ;2020;07;GIBQ;2020;07;;;1;1;0.99
5065;GCBQ;2020;10;GIBQ;2020;10;;;2;2;0.99
5066;GCBS;2020;10;GIBS;2020;10;;;1;1;0.99
5067;GCBY;2021;01;GIBY;2021;01;;;1;1;0.99
5068;SPTM;;;STCM;;;1;1;479;536;0.99
5069;DEBY;2021;01;F1BY;2021;01;;;2;2;0.98
5070;DEPQ;2021;10;F1PQ;2021;10;;;2;2;0.98
5071;DEPY;2021;01;F1PY;2021;01;;;2;2;0.98
5072;F9PM;2020;04;FRPM;2020;04;;;4;4;0.98
5073;FEAA;2020;12;FEUA;2020;03;;;2;2;0.98
5074;FEAA;2020;12;FEUA;2021;03;;;2;2;0.98
5075;FEAA;2020;12;FEUA;2020;12;;;2;2;0.98
5076;FEAA;2020;12;FEUA;2021;12;;;2;2;0.98
5077;FEAA;2020;12;FEUA;2022;12;;;2;2;0.98
5078;FEUA;2020;02;FEUA;2021;12;;;2;2;0.98
5079;FEUA;2020;02;FEUA;2022;12;;;2;2;0.98
5080;FEUA;2020;02;FEUA;2023;12;;;2;2;0.98
5081;FEUA;2020;03;FEUA;2022;06;;;2;2;0.98
